Date,F,H,L,N,S,U
2010-10-01,25,17603907,1190,29901830,41445,16
2010-11-01,23,18618770,790,27948629,16279,48
2010-12-01,26,15941818,3747,27067994,11346,996
2011-01-01,36,17516912,807,30755318,16077,652
2011-02-01,42,18208408,687,51034759,12208,34
2011-03-01,28,50282088,389,29524130,8818,20
2011-04-01,10,57182384,460,13036058,3854,8
2011-05-01,60,19628281,3822,50674039,15746,134
2011-06-01,64,16959449,936,54571718,12859,21
2011-07-01,38,16816293,1005,64038889,15211,495
2011-08-01,44,16244930,4241,54612657,12072,147
2011-09-01,69,19397973,852,52103334,16724,113
2011-10-01,76,22669376,3688,56649938,26524,71
2011-11-01,68,22604162,4068,46343908,29456,215
2011-12-01,55,29918445,5492,36764955,20810,161
2012-01-01,64,21600722,1804,53290649,25645,106
2012-02-01,76,24350202,5315,48676746,26145,169
2012-03-01,141,26482221,1156,57671548,29024,449
2012-04-01,77,24210078,1001,48337090,30601,117
2012-05-01,67,23683434,4037,53841569,24536,154
2012-06-01,69,21359583,1619,51439386,23314,432
2012-07-01,96,21356538,735,49667767,25525,1636
2012-08-01,140,20777743,1279,49652374,25315,2942
2012-09-01,80,24752654,742,47443022,27744,307
2012-10-01,84,31056424,1993,47313279,38270,241
2012-11-01,72,28274761,1205,54700662,44358,85
2012-12-01,65,22332100,1054,65134126,85481,297
2013-01-01,74,26798312,26789,77213170,138724,356
2013-02-01,107,24305964,956,61292007,155316,480
2013-03-01,93,28723154,1655,78275311,206606,491
2013-04-01,123,29908828,797,70624146,182224,219
2013-05-01,109,28037204,5832,75935206,126619,368
2013-06-01,76,24260329,743,76387646,98558,232
2013-07-01,86,24342774,4706,70159647,122239,153
2013-08-01,81,21851918,4308,71229481,111112,164
2013-09-01,104,28660814,696,67735426,158622,86
2013-10-01,138,35133574,4983,74022929,262698,105
2013-11-01,97,33282267,889,112172660,475965,127
2013-12-01,127,31756477,5329,80728426,361860,75
2014-01-01,162,39304577,1839,99844266,305470,146
2014-02-01,86,34595130,1398,96501360,276750,140
2014-03-01,119,42175953,1489,109496829,286645,91170
2014-04-01,109,33011305,870,104895935,295706,150841
2014-05-01,1669,32351469,4774,101695359,319504,206652
2014-06-01,135,36307122,627,87210989,277787,192655
2014-07-01,1433,89949960,1467,124054369,285264,173183
2014-08-01,109,30044620,545,115500446,229476,164254
2014-09-01,9273,36507963,583,116520578,326536,176167
2014-10-01,26255,56305698,772,139248412,534834,339149
2014-11-01,534,38701773,1255,141787952,406071,315335
2014-12-01,276,35726745,1166,149125298,349060,343111
2015-01-01,279,34567941,388,142347699,457534,501221
2015-02-01,224,33878040,456,130525071,409424,461523
2015-03-01,170,42222097,1338,153140504,553340,406497
2015-04-01,1178,39721957,800,266501700,535184,407385
2015-05-01,233,36438893,773,213683513,595974,446860
2015-06-01,218,32848156,505,160561318,850362,56495
2015-07-01,94,28196186,568,210603090,980024,45310
2015-08-01,106,27249354,341,209030125,1114723,50831
2015-09-01,1219,34766960,607,270210429,1683243,63074
2015-10-01,182,41733564,396,373478107,2183547,92120
2015-11-01,166,40073989,1563,227889856,2157825,49806
2015-12-01,157,35298297,497,232454561,2033073,115801
2016-01-01,100,24722669,224,188155864,1517342,77777
2016-02-01,106,38672078,497,355986759,2512674,271734
2016-03-01,301,40644735,633,302975074,2825597,279330
2016-04-01,137,38947518,455,379077991,2129085,376460
2016-05-01,104,36710651,2404,348852165,1751507,837885
2016-06-01,68,36641255,2655,567105290,2163458,322396
2016-07-01,73,31898473,1292,408789041,1740425,600233
2016-08-01,64,31824067,9356,311610695,1619847,976221
2016-09-01,61,39325030,366,316013454,2915584,936836
2016-10-01,75,42059336,259,339432680,6528003,1074200
2016-11-01,54,35592863,22764,398753164,16483008,1131283
2016-12-01,56,27058444,396,402686301,14376861,530039
2017-01-01,72,28639097,326,322882299,15206235,687590
2017-02-01,45,24122409,7863,282549863,12278222,681987
2017-03-01,57,34783408,25076,456022957,17336994,1120396
2017-04-01,45,35032412,10051,253391997,17165042,1356009
2017-05-01,55,38791173,3413,310233289,17467031,1487092
2017-06-01,61,31571916,8189,221887026,16227794,588896
2017-07-01,43,35870943,48843,296292320,16266555,439562
2017-08-01,38,32762511,10323,310359853,18378226,532268
2017-09-01,27,34645650,359,258409209,18801377,630034
2017-10-01,0,36925,0,709920,14208,575
2017-11-01,32,38609628,7406,291878590,19068006,381197
2017-12-01,0,505,0,34374,6635,0
2018-01-01,32,37597086,352,269595465,24694677,343788
2018-02-01,46,28212314,439,228887762,22727775,352127
2018-03-01,49,33658477,355,266599492,27531379,463971
2018-04-01,31,28918158,224,261214806,31778809,480415
2018-05-01,56,31824868,221,290322152,34180312,491804
2018-06-01,52,22545228,287,435478755,25749528,383532
2018-07-01,41,38732665,6260,484866304,36269428,651865
2018-08-01,31,46230354,332,404970376,31702042,669299
2018-09-01,38,24220256,413,408478301,47112934,1300842
2018-10-01,41,27191852,903,498115063,47540684,987281
2018-11-01,33,30747535,466,394815520,40097990,335518
2018-12-01,30,35526005,259,342603367,33743574,3018
